﻿Seq,Current Corporate Name / Other Corporate Name,Current Approved Name for Carrying on Business in H.K.,CR Number,Date of Registration,Date of Change of name
"449","Differ Group (China) Company Limited",,"F0022109",,"18-07-2022"
"449","鼎豐集團(中國)有限公司","","F0022109",,"18-07-2022"
"744","H World Group Limited",,"F0028145",,"18-07-2022"
"744","華住集團有限公司","","F0028145",,"18-07-2022"
"849","HKCloud Technology Limited","Kong Cloud Technology Limited","F0030562",,"22-07-2022"
"849","港雲科技有限公司","","F0030562",,"22-07-2022"
"1218","JWPL MANAGEMENT CO. PTE. LTD.",,"F0030665","19-07-2022",
"1290","Legend Upstar Holdings Limited",,"F0011064",,"18-07-2022"
"1290","鋑聯控股有限公司","","F0011064",,"18-07-2022"
"1820","SOLT HOLDING PANAMA 41 S.A.",,"F0030666","21-07-2022",
"1821","SOLT HOLDING PANAMA 42 S.A.",,"F0030667","21-07-2022",
"1884","SUPER HI INTERNATIONAL HOLDING LTD.",,"F0030663","18-07-2022",
"1884","特海國際控股有限公司","","F0030663","18-07-2022",
"1925","TechStar Acquisition Corporation",,"F0030664","18-07-2022",
"2160","Yeah Yeah Group Holdings Limited",,"F0011532",,"18-07-2022"
"2273","正奇控股股份有限公司",,"F0024486",,"21-07-2022"
"2273","Zhengqi Holdings Corporation","","F0024486",,"21-07-2022"
"2274","瑞浦蘭鈞能源股份有限公司",,"F0030594",,"18-07-2022"
"2274","REPT BATTERO Energy Co.,Ltd.","","F0030594",,"18-07-2022"
