﻿Seq,Current Corporate Name / Other Corporate Name,Current Approved Name for Carrying on Business in H.K.,CR Number,Date of Registration,Date of Change of name
"421","Cutia Therapeutics",,"F0030952","18-11-2022",
"1198","INSIGNIA LEISURE LIMITED",,"F0030951","18-11-2022",
"1339","King Peak Holdings Limited",,"F0030947","18-11-2022",
"1421","LONG SIGN LIMITED",,"F0030942","14-11-2022",
"1421","朗兆有限公司","","F0030942","14-11-2022",
"1444","M&C Global Holdings Limited",,"F0030948","18-11-2022",
"1444","美西全球控股有限公司","","F0030948","18-11-2022",
"1445","M&C Investments Asia Limited",,"F0030950","18-11-2022",
"1445","美西投資亞洲有限公司","","F0030950","18-11-2022",
"1574","NEW MARINE GROUP LIMITED",,"F0030949","18-11-2022",
"1581","Newcontainer No.108 (Marshall Islands) Shipping Inc.",,"F0030946","18-11-2022",
"1645","PAG",,"F0030476",,"15-11-2022"
"1880","SKY NANO LIMITED",,"F0030944","17-11-2022",
"1915","SPARKLING COURAGE LIMITED",,"F0030940","14-11-2022",
"1973","SWEET PROSPECTS ENTERPRISES LIMITED",,"F0030945","18-11-2022",
"2172","WEALTHY DAWN LIMITED",,"F0030941","14-11-2022",
"2231","Worldwide Partner Group",,"F0030630",,"14-11-2022"
"2231","泓翼國際集團","","F0030630",,"14-11-2022"
"2384","施璐德文船重工（廣州）有限公司",,"F0030646",,"17-11-2022"
"2384","CNOOD-WENCHONG HEAVY INDUSTRIES CO., LTD.","","F0030646",,"17-11-2022"
"2385","甘肅德生堂醫藥科技集團有限公司",,"F0030943","15-11-2022",
