﻿Seq ,Comp_Name_Eng,Comp_Name_Chi,BR_No,Direction_Issue_Date
1,"31 Education Limited","三一教育有限公司","75211711"," 23-01-2024"
2,"Alibaba New Energy Technology Co., Limited","阿里巴巴新能源科技有限公司","72114722"," 01-12-2023"
3,"BEIDAHUANG IMPRESSION GROUP CO., LIMITED","北大荒印象集團有限公司","75119440"," 27-11-2023"
4,"Beidahuang Wine (Hong Kong) Co., Limited","北大荒酒業(香港)有限公司","74677526"," 21-11-2023"
5,"CHINA CONSTRUCTION OVERSEAS FIRST ENGINEERING GROUP CO., LIMITED","中建海外第一工程集團有限公司","74644896"," 24-10-2023"
6,"CHINA GUANLONG VALVE GROUP SHARES CO., LIMITED","中國冠龍閥門集團股份有限公司","62879881"," 13-10-2023"
7,"China Citic Capital Group Limited","中國中信資本集團有限公司","74929561"," 22-01-2024"
8,"China Guanlong Valve Co., Limited","中國冠龍閥門有限公司","67467702"," 07-12-2023"
9,"China International Financial Assets Group Limited","中國國際金融資產集團有限公司","74635831"," 09-11-2023"
10,"China Vitasoy Plant based Holdings Limited","中國維他奶植物基控股有限公司","73211468"," 03-10-2023"
11,"ELF HOLDING LIMITED","","74968119"," 29-11-2023"
12,"EMPEROR INVESTMENT AND TRADE CO., LIMITED","英皇投資貿易有限公司","51872288"," 11-11-2010"
13,"FRANCE AMS LIGHT LUXURY INTERNATIONAL HOLDINGS CO., LIMITED","法國愛瑪士輕奢潮牌國際控股有限公司","75124710"," 10-11-2023"
14,"French Fillmed Laboratory (China) Co., Limited","法國菲歐曼實驗室(中國)有限公司","75164958"," 29-01-2024"
15,"GERMANY BAOMA FINERY LIMITED","德國寶馬服飾有限公司","C1300900"," 11-01-2010"
16,"GERMANY BASIFU BIOTECHNOLOGY LIMITED","德國巴斯夫生物科技有限公司","73588970"," 12-12-2023"
17,"GUANGDONG HAOTAITAI BATHROOM TECHNOLOGY LIMITED","廣東好太太衛浴科技有限公司","74878267"," 26-01-2024"
18,"GUANGZHOU SIEMENS ELECTRICIAN GROUP LIMITED","廣州西門子電工集團有限公司","55445542"," 08-06-2010"
19,"GUANLONG VALVE MACHINERY GROUP (SHANGHAI) CO., LIMITED","冠龍閥門機械集團(上海)有限公司","62044129"," 13-10-2023"
20,"GUANLONG VALVE MACHINERY GROUP CO., LIMITED","冠龍閥門機械集團有限公司","66609822"," 18-12-2023"
21,"HK JINBOSHI PHARMACEUTICAL INDUSTRY LIMITED","香港金波士藥業有限公司","72102214"," 27-11-2023"
22,"HK SIKAIQI FASHION (INTERNATIONAL) LIMITED","香港斯凱奇時尚(國際)有限公司","74642145"," 17-10-2023"
23,"HONG KONG AMAZON E-COMMERCE LIMITED","香港亞馬遜電子商務有限公司","74904248"," 23-01-2024"
24,"Hong Kong Red Dragonfly Group (International) Co., Limited","香港紅蜻蜓集團(國際)有限公司","74958221"," 17-01-2024"
25,"Hong Kong g-yaman Limited","香港雅萌有限公司","73819418"," 09-02-2024"
