﻿Year,Month,Summonses_Issued,Total_Fines
2014,January ,638,564810
2014,February,565,574400
2014,March,537,578550
2014,April,486,705760
2014,May,638,996255
2014,June,493,1147800
2014,July,769,783410
2014,August,549,961490
2014,September,616,631310
2014,October,468,1086870
2014,November,327,797230
2014,December,456,570900
2015,January ,573,468840
2015,February,413,431360
2015,March,426,821040
2015,April,608,1713305
2015,May,413,846420
2015,June,472,971830
2015,July,651,830890
2015,August,456,900480
2015,September,343,1149761
2015,October,139,1020970
2015,November,237,1201950
2015,December,264,1850800
2016,January ,221,815540
2016,February,236,952000
2016,March,243,1584660
2016,April,202,900010
2016,May,260,905215
2016,June,242,1192040
2016,July,169,1033315
2016,August,228,982690
2016,September,220,927990
2016,October,238,687420
2016,November,310,1170365
2016,December,211,755835
2017,January ,250,767055
2017,February,214,1006300
2017,March,303,908420
2017,April,236,621295
2017,May,235,887447
2017,June,255,856335
2017,July,185,659690
2017,August,238,826305
2017,September,222,736685
2017,October,198,819920
2017,November,201,590660
2017,December,187,376420
2018,January ,228,688340
2018,February,184,368580
2018,March,248,842515
2018,April,214,656340
2018,May,300,1421050
2018,June,265,1066690
2018,July,257,1135690
2018,August,226,843145
2018,September,274,711770
2018,October,323,1025440
2018,November,253,1070230
2018,December,294,727460
2019,January ,360,1019680
2019,February,292,920315
2019,March,304,1161610
2019,April,348,1205400
2019,May,447,1289950
2019,June,350,1665650
2019,July,378,1398040
2019,August,493,1517315
2019,September,413,1238240
2019,October,452,1514510
2019,November,560,1256810
2019,December,470,1083180
2020,January,298,1523980
2020,February,10,0
2020,March,208,0
2020,April,187,0
2020,May,349,2047080
2020,June,317,1461980
2020,July,172,1651570
2020,August,73,1009300
2020,September,452,686940
2020,October,367,1561620
2020,November,300,1124020
2020,December,137,1949530
2021,January ,178,251180
2021,February,244,563966
2021,March,292,929640
2021,April,259,653280
2021,May,365,691050
2021,June,221,1241440
2021,July,188,657550
2021,August,281,891890
2021,September,205,851910
2021,October,318,635110
2021,November,371,1265420
2021,December,276,1197080
2022,January,296,1763740
2022,February,125,832245
2022,March,225,20480
2022,April,219,611160
2022,May,192,885960
2022,June,366,1261970
2022,July,297,1153360
2022,August,314,895110
2022,September,323,984490
2022,October,320,1306560
2022,November,266,983960
2022,December,254,1334120
2023,January,338,984710
2023,February,313,915520
2023,March,282,878400
2023,April,286,768390
2023,May,328,1254520
2023,June,307,651320
2023,July,316,703200
2023,August,271,1062600
2023,September,246,894985
2023,October,345,910180
2023,November,286,1061380
2023,December,252,707845
2024,January,322,1843700
2024,February,207,858250
2024,March,250,734080
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
