﻿Month_Year,Comp_Name_Eng,Comp_Name_Chi,Breach_Type,Fine
01/ 2019,AFFLUENT FOUNDATION HOLDINGS LIMITED,俊裕地基集團有限公司,1,13000
01/ 2019,GRACE WINE HOLDINGS LIMITED,怡園酒業控股有限公司,2,10000
01/ 2019,SUN HUNG KAI & CO. LIMITED,新鴻基有限公司,3,25000
02/ 2019,CREATIVE CHINA HOLDINGS LIMITED,中國創意控股有限公司,1,10000
02/ 2019,FUTONG TECHNOLOGY DEVELOPMENT HOLDINGS LIMITED,富通科技發展控股有限公司,1,12000
02/ 2019,HYFUSIN GROUP HOLDINGS LIMITED,凱富善集團控股有限公司,1,15000
02/ 2019,ICO GROUP LIMITED,,1,10000
02/ 2019,JIAHUA STORES HOLDINGS LIMITED,佳華百貨控股有限公司,1,15900
02/ 2019,KEE HOLDINGS COMPANY LIMITED,開易控股有限公司,1,21920
02/ 2019,TIME2U INTERNATIONAL HOLDING LIMITED,時間由你國際控股有限公司,1,32500
02/ 2019,TONG KEE (HOLDING) LIMITED,棠記(控股) 有限公司,2,24000
02/ 2019,TSIT WING INTERNATIONAL HOLDINGS LIMITED,,3,19860
03/ 2019,ALLIED SUSTAINABILITY AND ENVIRONMENTAL CONSULTANTS GROUP LIMITED,沛然環保顧問有限公司,1,10000
03/ 2019,AMAX INTERNATIONAL HOLDINGS LIMITED,奧瑪仕國際控股有限公司,3,30000
03/ 2019,FOREBASE INTERNATIONAL HOLDINGS LIMITED,申基國際控股有限公司,4,20000
03/ 2019,HC GROUP INC.,慧聰集團有限公司,1,10000
03/ 2019,LAUNCH TECH COMPANY LIMITED,深圳市元征科技股份有限公司,1,12000
03/ 2019,REGAL INTERNATIONAL AIRPORT GROUP COMPANY LIMITED,瑞港國際機場集團股份有限公司,1,12000
03/ 2019,SUNCITY GROUP HOLDINGS LIMITED,太陽城集團控股有限公司,1,14000
03/ 2019,WAI CHUN MINING INDUSTRY GROUP COMPANY LIMITED,,2,25000
03/ 2019,XINCHENGYUE HOLDINGS LIMITED,新城悅控股有限公司,2,10000
03/ 2019,XINYANG MAOJIAN GROUP LIMITED,信陽毛尖集團有限公司,2,26000
04/ 2019,BAWANG INTERNATIONAL (GROUP) HOLDING LIMITED,,1,15000
04/ 2019,CHINA SHENGHAI FOOD HOLDINGS COMPANY LIMITED,中國升海食品控股有限公司,1,15000
04/ 2019,CLASSIFIED GROUP (HOLDINGS) LIMITED,,2,12000
04/ 2019,"COSCO SHIPPING HOLDINGS CO., LTD.",中遠海運控股股份有限公司,"1, 2",53000
04/ 2019,HUIFU LIMITED CARRYING ON BUSINESS IN H.K. AS HUIFU PAYMENT LIMITED,匯付天下有限公司,1,12000
04/ 2019,IAG HOLDINGS LIMITED,迎宏控股有限公司,1,10000
04/ 2019,INNO-TECH HOLDINGS LIMITED,匯創控股有限公司,2,28000
04/ 2019,LOTO INTERACTIVE LIMITED,樂透互娛有限公司,1,30000
04/ 2019,NATIONAL ARTS ENTERTAINMENT AND CULTURE GROUP LIMITED,國藝娛樂文化集團有限公司,1,25000
04/ 2019,PA SHUN INTERNATIONAL HOLDINGS LIMITED,百信國際控股有限公司,1,18000
04/ 2019,PAK WING GROUP (HOLDINGS) LIMITED,柏榮集團(控股)有限公司,1,20000
04/ 2019,PEARL ORIENTAL OIL LIMITED,東方明珠石油有限公司,1,90000
04/ 2019,SINOPEC OILFIELD SERVICE CORPORATION,中石化石油工程技術服務股份有限公司,1,15000
04/ 2019,SOUTHEAST ASIA PROPERTIES & FINANCE LIMITED,華信地產財務有限公司,"3, 4",33000
04/ 2019,TASTE•GOURMET GROUP LIMITED,嚐•高美集團有限公司,"1, 2",18000
