﻿Year,Month,In_Progress_Members,Commenced_Members,In_Progress_Creditors,Commenced_Creditors
2014,January ,1076,69,656,9
2014,February,1065,44,655,7
2014,March,1040,60,662,12
2014,April,1030,48,648,3
2014,May,1035,57,653,12
2014,June,1055,63,653,6
2014,July,1042,55,667,27
2014,August,1017,77,669,8
2014,September,1041,75,685,22
2014,October,1040,52,680,10
2014,November,1067,77,680,3
2014,December,1086,76,680,12
2015,January ,1122,88,683,10
2015,February,1108,38,678,3
2015,March,1068,55,670,12
2015,April,1070,66,667,8
2015,May,1084,53,671,11
2015,June,1068,49,663,14
2015,July,1062,63,678,19
2015,August,1042,42,673,4
2015,September,1042,61,686,18
2015,October,1016,46,692,10
2015,November,1033,64,695,11
2015,December,1034,67,696,14
2016,January ,1048,66,704,13
2016,February,1028,39,704,7
2016,March,1005,53,700,11
2016,April,1007,58,696,5
2016,May,1010,44,692,10
2016,June,989,42,700,18
2016,July,966,44,705,18
2016,August,985,68,708,14
2016,September,954,38,707,5
2016,October,945,40,702,5
2016,November,965,64,696,12
2016,December,984,77,689,4
2017,January ,991,55,680,10
2017,February,995,54,670,5
2017,March,1007,64,658,5
2017,April,1005,46,657,13
2017,May,1018,56,661,7
2017,June,1038,72,651,10
2017,July,1035,48,655,12
2017,August,1027,54,647,6
2017,September,1017,43,640,5
2017,October,1025,64,642,6
2017,November,1029,65,634,9
2017,December,1031,63,623,3
2018,January ,1039,70,627,10
2018,February,1016,44,620,7
2018,March,999,49,622,15
2018,April,958,37,623,10
2018,May,973,47,634,14
2018,June,955,35,623,10
2018,July,950,45,613,7
2018,August,956,62,612,9
2018,September,966,54,606,6
2018,October,983,78,602,9
2018,November,1008,76,610,11
2018,December,1015,74,590,5
2019,January ,1037,66,589,9
2019,February,1029,48,587,8
2019,March,1006,48,589,7
2019,April,971,34,576,4
2019,May,984,61,573,6
2019,June,1013,64,581,9
2019,July,963,62,576,7
2019,August,961,39,577,7
2019,September,964,51,582,9
2019,October,997,97,590,18
2019,November,1001,60,589,6
2019,December,1027,61,579,10
2020,January,1032,69,596,19
2020,February,988,7,593,2
2020,March,978,53,602,13
2020,April,981,60,615,16
2020,May,983,60,633,27
2020,June,985,52,636,15
2020,July,971,32,636,8
2020,August,993,53,636,10
2020,September,1014,69,638,13
2020,October,1038,97,661,27
2020,November,1039,68,671,13
2020,December,1022,37,657,3
2021,January ,1086,121,665,19
2021,February,1083,55,659,9
2021,March,1075,55,661,15
2021,April,1087,50,659,8
2021,May,1084,50,663,15
2021,June,1086,57,659,10
2021,July,1082,56,654,9
2021,August,1089,59,654,9
2021,September,1100,75,642,9
2021,October,1088,44,627,5
2021,November,1081,62,620,5
2021,December,1086,71,613,9
2022,January,1105,78,617,9
2022,February,1068,15,617,8
2022,March,1052,64,626,17
2022,April,1038,40,628,13
2022,May,1043,53,628,14
2022,June,1031,39,637,11
2022,July,1049,55,639,11
2022,August,1062,60,633,6
2022,September,1061,61,626,6
2022,October,1094,71,630,8
2022,November,1073,59,635,9
2022,December,1099,78,632,9
2023,January,1099,56,629,9
2023,February,1104,42,625,9
2023,March,1084,47,613,5
2023,April,1050,30,613,10
2023,May,1042,45,611,7
2023,June,1037,57,620,16
2023,July,1043,54,623,11
2023,August,1024,54,623,10
2023,September,987,42,619,6
2023,October,973,52,617,5
2023,November,972,59,621,10
2023,December,980,45,626,10
2024,January,994,61,622,8
2024,February,983,34,626,12
2024,March,992,52,627,5
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
