﻿Year,Month,Others,De-registration,Striking-off,Liquidation
2014,January ,0,3342,1929,122
2014,February,0,2270,1632,75
2014,March,3,2798,1542,122
2014,April,4,2198,734,93
2014,May,0　,3152,421,89
2014,June,0　,2676,1454,62
2014,July,0　,2722,1426,110
2014,August,2,2622,2557,143
2014,September,0　,2188,2504,97
2014,October,0　,4163,2809,86
2014,November,0　,3519,1894,80
2014,December,0　,3942,2157,81
2015,January ,0,4687,3566,75
2015,February,0,3509,2413,65
2015,March,1,6960,2341,126
2015,April,0,4006,11526,86
2015,May,0,3658,7911,61
2015,June,0,3355,9521,104
2015,July,0,5037,11074,89
2015,August,0,3229,5436,93
2015,September,0,3874,5638,84
2015,October,0,5002,4243,107
2015,November,0,3581,2550,67
2015,December,1,5239,4326,96
2016,January ,0,4037,3840,64
2016,February,0,3842,3616,78
2016,March,0,4238,3967,111
2016,April,0,5071,3669,92
2016,May,0,3759,2577,79
2016,June,0,4101,2823,88
2016,July,0,4235,3133,89
2016,August,1,3600,3422,96
2016,September,0,5108,3171,114
2016,October,0,3480,2895,85
2016,November,0,3460,3666,87
2016,December,0,4669,5383,97
2017,January ,0,3545,4940,85
2017,February,0,3272,4779,85
2017,March,0,4824,5303,110
2017,April,0,3658,4471,93
2017,May,1,3092,3715,66
2017,June,0,4607,2930,154
2017,July,0,3976,4670,92
2017,August,0,3438,6675,101
2017,September,0,5694,7425,144
2017,October,0,4574,3453,89
2017,November,0,5088,8408,112
2017,December,0,6935,7359,110
2018,January ,0,5444,2080,99
2018,February,0,5080,3141,115
2018,March,0,6548,5819,117
2018,April,0,4299,4679,138
2018,May,0,5054,6382,76
2018,June,0,5848,6919,105
2018,July,0,4819,7142,85
2018,August,0,7369,8334,92
2018,September,0,9371,4706,96
2018,October,0,4707,2536,108
2018,November,0,7048,3594,91
2018,December,0,5485,7729,118
2019,January ,0,4993,8142,106
2019,February,0,4990,11777,93
2019,March,0,7775,12755,116
2019,April,0,5632,6783,110
2019,May,0,6295,7637,98
2019,June,0,4929,1168,62
2019,July,0,6736,364,169
2019,August,0,5987,2447,85
2019,September,0,6278,3913,72
2019,October,0,5540,4860,98
2019,November,0,6515,7799,80
2019,December,0,5234,6522,68
2020,January,0,6656,6073,81
2020,February,0,0,0,62
2020,March,0,3320,0,72
2020,April,0,7808,2215,73
2020,May,0,5862,6347,82
2020,June,0,3083,6019,72
2020,July,0,6420,23,62
2020,August,0,872,0,41
2020,September,0,8074,6,82
2020,October,0,5379,937,91
2020,November,0,5171,12985,86
2020,December,0,2755,1228,98
2021,January ,0,1653,1131,78
2021,February,0,9461,6712,85
2021,March,0,6780,11796,133
2021,April,0,5427,5066,64
2021,May,0,2239,1672,98
2021,June,0,7422,30,92
2021,July,0,6178,756,86
2021,August,0,4414,6901,70
2021,September,0,6249,10365,88
2021,October,1,3472,6078,81
2021,November,0,4485,3810,88
2021,December,0,5559,5430,100
2022,January,0,4594,5551,82
2022,February,0,3342,2141,72
2022,March,0,4455,0,109
2022,April,0,5521,0,83
2022,May,0,4542,0,91
2022,June,0,5879,2378,62
2022,July,0,1833,7811,76
2022,August,0,3004,3943,83
2022,September,0,6329,4122,114
2022,October,0,5005,2121,85
2022,November,0,2896,1041,116
2022,December,0,5446,5211,94
2023,January,0,3256,2940,86
2023,February,0,4873,4533,68
2023,March,0,4296,4353,123
2023,April,0,4435,2956,88
2023,May,0,3812,2286,89
2023,June,0,5949,3759,78
2023,July,0,4279,3499,72
2023,August,0,4256,2252,115
2023,September,0,6132,1493,113
2023,October,0,6789,1491,85
2023,November,0,6296,1269,93
2023,December,0,6299,1424,65
2024,January,0,4578,1865,73
2024,February,0,8630,2934,62
2024,March,0,8775,2545,70
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
