﻿MLR_No,Period,Name_Eng,Name_Chi
1417,As at 31 March 2024,"Sky Height (China, Hong Kong) Shooting & Entertaining Co. Limited",中港天外天射擊娛樂有限公司
1529,As at 31 March 2024,Luk Fai Investment Limited,陸輝置業有限公司
1684,As at 31 March 2024,Mountainous Ride Development Limited,越峰發展有限公司
1752,As at 31 March 2024,"Chailease Trading (Hong Kong) Co., Limited",迪和興業有限公司
1924,As at 31 March 2024,Kaiser Finance Limited (MLR 1924),凱旋財務有限公司
2903,As at 31 March 2024,Boston Finance & Services Limited,
3935,As at 31 March 2024,China Xin Yongan Industrial Company Limited,中國新永安實業有限公司
3965,As at 31 March 2024,Well Done (HK) Finance Limited,井淼財務有限公司
3988,As at 31 March 2024,Great Harbour Investment Holdings Company Limited,全港投資控股有限公司
4394,As at 31 March 2024,Daren Credit Services Limited,達一信貸有限公司
4448,As at 31 March 2024,Huabang Finance Limited,華邦財務有限公司
4750,As at 31 March 2024,Rise Capital (Hong Kong) Limited,昇姿企業有限公司
4990,As at 31 March 2024,Eddid Credit Service Limited,艾德信貸有限公司
5595,As at 31 March 2024,China Southern Limited,南中有限公司
5751,As at 31 March 2024,Creditpal Limited,
5805,As at 31 March 2024,I Profit Financial Limited,聯益信用財務有限公司
5882,As at 31 March 2024,Nexus Capital Management (HK) Limited,裕豐資產管理香港有限公司
6458,As at 31 March 2024,EG Link H.K. Limited,
6476,As at 31 March 2024,M.C Finance Limited,千匯財務有限公司
6477,As at 31 March 2024,Lufax International (Hong Kong) Limited,陸金所國際(香港)有限公司
6478,As at 31 March 2024,128 Finance Limited,
6479,As at 31 March 2024,Power Corporate Services Limited,柏樺企業服務有限公司
6480,As at 31 March 2024,LOL Credit Limited,樓昇信貸有限公司
6481,As at 31 March 2024,Chung Yick Tung Finance Technology Limited,中易通金融科技有限公司
6482,As at 31 March 2024,All Day Credit Limited,春日信貸有限公司
6483,As at 31 March 2024,Anic Finance Limited,安力財務有限公司
6484,As at 31 March 2024,EMPOWER Finance Limited,帝國隆財務有限公司
6485,As at 31 March 2024,Wealth Capital (HK) Limited,創富資本(香港)有限公司
6486,As at 31 March 2024,Rextech Company Limited,維斯科有限公司
6487,As at 31 March 2024,Lian Hong (H.K.) Group Limited,俐安(香港)集團有限公司
6488,As at 31 March 2024,AJI Assets Management Limited,匯安資產管理有限公司
6489,As at 31 March 2024,Kaman Credit Limited,嘉文信貸有限公司
6490,As at 31 March 2024,Money Hunter Limited,亨達財務有限公司
6491,As at 31 March 2024,CCL (HK) Company Limited,
6492,As at 31 March 2024,,幸運來信貸有限公司
6493,As at 31 March 2024,Sino Finance (HK) Limited,信置財務有限公司
6494,As at 31 March 2024,Goldstone Finance Limited,金石信貸有限公司
6495,As at 31 March 2024,Money Zone Limited,富領財務有限公司
6496,As at 31 March 2024,Wiishine Industrial Company Limited,匯晴實業有限公司
6497,As at 31 March 2024,HLL Industrial Company Limited,好利萊實業有限公司
6498,As at 31 March 2024,Talent Credit Company Limited,天賦信貸有限公司
6499,As at 31 March 2024,Kayei Finance Limited,奇義瞬貸有限公司
6500,As at 31 March 2024,HS Equities (HK) Limited,恆實投資有限公司
6501,As at 31 March 2024,SocioBridge Limited,學橋有限公司
6502,As at 31 March 2024,HC Capital Group Limited,凱智資本有限公司
6503,As at 31 March 2024,New Region Credit Limited,恒盛信貸有限公司
6504,As at 31 March 2024,Yun Wah Credit Company Limited,潤華信用貸款有限公司
6505,As at 31 March 2024,The Wing Credit Limited,天晉信貸有限公司
