﻿Year,Month,Charges_Delivered,Memorandum_Discharge_Delivered
2014,January ,2171,1645
2014,February,1862,1959
2014,March,1685,1113
2014,April,1927,1723
2014,May,1688,1652
2014,June,1800,1808
2014,July,1965,1943
2014,August,1644,2141
2014,September,1740,1906
2014,October,1795,2049
2014,November,1553,1731
2014,December,1832,1719
2015,January ,1907,2410
2015,February,1580,1604
2015,March,1595,1820
2015,April,1531,1844
2015,May,1715,1789
2015,June,1685,2032
2015,July,2064,1951
2015,August,1575,2084
2015,September,1750,2013
2015,October,1671,1901
2015,November,1498,1795
2015,December,1899,1977
2016,January ,1548,1922
2016,February,1518,1557
2016,March,1479,1752
2016,April,1451,1617
2016,May,1481,1832
2016,June,1982,1822
2016,July,1728,1969
2016,August,1601,2053
2016,September,1631,1589
2016,October,1353,1533
2016,November,1712,2062
2016,December,1742,1824
2017,January ,1706,1907
2017,February,1527,1786
2017,March,1812,2000
2017,April,1661,1651
2017,May,1674,1714
2017,June,2119,2195
2017,July,1925,2255
2017,August,1745,1961
2017,September,2034,1915
2017,October,1520,1865
2017,November,1852,1945
2017,December,1819,1751
2018,January ,1799,2175
2018,February,1723,1758
2018,March,1573,2155
2018,April,1771,2341
2018,May,1766,2104
2018,June,1740,1912
2018,July,2446,2379
2018,August,1940,2255
2018,September,1760,1817
2018,October,1670,1877
2018,November,1888,2221
2018,December,1982,1640
2019,January ,1992,1998
2019,February,1326,1524
2019,March,1574,1606
2019,April,1673,1491
2019,May,1631,1530
2019,June,1787,1651
2019,July,1991,1964
2019,August,1923,2039
2019,September,1755,1808
2019,October,1697,1829
2019,November,1396,1449
2019,December,1476,1456
2020,January,1281,1369
2020,February,933,1113
2020,March,1563,1616
2020,April,1275,1158
2020,May,1183,1223
2020,June,1399,1357
2020,July,1502,1559
2020,August,1336,1365
2020,September,1357,1709
2020,October,1074,1360
2020,November,1250,1596
2020,December,1450,1645
2021,January ,1316,1603
2021,February,1183,1350
2021,March,1466,1767
2021,April,1504,1566
2021,May,1362,1532
2021,June,1545,1781
2021,July,1647,1668
2021,August,1792,2115
2021,September,1893,2115
2021,October,1550,1875
2021,November,1671,1755
2021,December,1772,1873
2022,January,1782,1908
2022,February,987,1052
2022,March,1431,1324
2022,April,1665,1770
2022,May,1556,1665
2022,June,1733,1935
2022,July,1657,1891
2022,August,1621,2158
2022,September,1576,1969
2022,October,1408,1565
2022,November,1366,1473
2022,December,1242,1475
2023,January,1134,1340
2023,February,1041,1245
2023,March,1321,1571
2023,April,1056,1173
2023,May,971,1423
2023,June,977,1562
2023,July,1098,1746
2023,August,987,1765
2023,September,1005,1381
2023,October,840,1349
2023,November,1025,1832
2023,December,913,1261
2024,January,1173,1690
2024,February,867,1316
2024,March,851,1185
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
