﻿Seq,BR_No,Comp_Name_Eng,Comp_Name_Chi,Replaced_Name_Eng,Replaced_Name_Chi,Replace_Eff_Date
1,"71759165","ADIDAS AG LIMITED","阿迪達斯有限公司","Company Registration Number 2931487 Limited","公司註冊編號 2931487 有限公司"," 26-04-2022"
2,"74424503","AIMASHI (FRANCE) CO., LIMITED","","Company Registration Number 3190559 Limited",""," 05-12-2023"
3,"74181167","Aimashi Leadway (Hong Kong) International Sporting Goods Co., Limited","愛馬仕領跑（香港）國際體育品有限公司","Company Registration Number 3166364 Limited","公司註冊編號 3166364 有限公司"," 12-10-2023"
4,"65145984","Aisi Kesi (HK) Co., Limited","愛思克思(香港)有限公司","Company Registration Number 2276099 Limited","公司註冊編號 2276099 有限公司"," 31-10-2016"
5,"65154232","Ajwro Porcelain China Investment Co., Limited","箭牌瓷業中國投資有限公司","Ajwro Porcelain China Investment Co., Limited","公司註冊編號 2276913 有限公司"," 29-09-2016"
6,"59476054","ALIEXPRESS DIGI-TECH CO., LIMITED","","Company Registration Number 1712180 Limited",""," 02-06-2015"
7,"61483122","ALIYUN INTERNATIONAL (HONGKONG) GROUP CO., LIMITED","阿裡雲國際(香港)集團有限公司","Company Registration Number 1912087 Limited","公司註冊編號 1912087 有限公司"," 25-08-2014"
8,"63019414","AMERICA BULL ELECTRIC GROUP (HK) LIMITED","美國公牛電器集團(香港)有限公司","Company Registration Number 2064547 Limited","公司註冊編號 2064547 有限公司"," 11-09-2014"
9,"61842897","AMERICA EXXON MOBIL OIL GROUP SCIENTIFIC RESEARCH LIMITED","美國埃克森美孚石油集團科研有限公司","Company Registration Number 1947913 Limited","公司註冊編號 1947913 有限公司"," 07-01-2015"
10,"50862616","AMERICA MASCOT OIL (HONG KONG) INVESTMENT CO., LIMITED","美國美孚美斯克石油(香港)投資有限公司","AMERICA MASCOT OIL (HONG KONG) INVESTMENT CO., LIMITED","公司註冊編號 1341673 有限公司"," 06-06-2014"
11,"70663884","America Simmons Limited","美國席夢思集團香港有限公司","Company Registration Number 2823971 Limited","公司註冊編號 2823971 有限公司"," 17-06-2020"
12,"64171661","AO SHIMITH (CHINA) LIMITED","艾歐史密斯(中國)有限公司","Company Registration Number 2179225 Limited","公司註冊編號 2179225 有限公司"," 18-02-2016"
13,"36330607","AQUA Organization Limited","水組織有限公司","Company Registration Number 1016159 Limited","水組織有限公司"," 21-07-2016"
14,"63555828","ARROW INTERNATIONAL BATHROOM LIMITED","箭牌國際衛浴有限公司","Company Registration Number 2117983 Limited","公司註冊編號 2117983 有限公司"," 07-07-2015"
15,"63370888","ARROW SANITARY WARE (HK) TECHNOLOGY LIMITED","箭牌衛浴(香港)科技有限公司","Company Registration Number 2099569 Limited","公司註冊編號 2099569 有限公司"," 07-07-2015"
16,"62313196","Arrow Ware (Hong Kong) Kitchen Equipment Limited","箭牌衛浴(香港)廚衛設備有限公司","Company Registration Number 1994221 Limited","公司註冊編號 1994221 有限公司"," 10-09-2014"
17,"64093780","ASICS INTERNATIONAL GROUP CO., LIMITED","亞瑟士國際集團有限公司","Company Registration Number 2171471 Limited","公司註冊編號 2171471 有限公司"," 09-03-2016"
18,"65355266","ASICS MEN'S SHOES CO., LIMITED","亞瑟士男鞋有限公司","Company Registration Number 2296881 Limited","公司註冊編號 2296881 有限公司"," 03-03-2016"
19,"62969107","AXSON GUITAR INSTRUMENT LIMITED","埃克森樂器有限公司","AXSON GUITAR INSTRUMENT LIMITED","公司註冊編號 2059520 有限公司"," 26-06-2015"
20,"68280313","BASIFU (CHINA) INTERNATIONAL GROUP CO., LIMITED","巴斯夫(中國)國際集團有限公司","Company Registration Number 2587437 Limited","公司註冊編號 2587437 有限公司"," 13-12-2018"
21,"68211821","BEIJING GUANLONG TECHNOLOGY MANUFACTURING CO., LIMITED","北京冠龍科技製造有限公司","Company Registration Number 2580644 Limited","公司註冊編號 2580644 有限公司"," 27-11-2018"
22,"62226470","BEIJING SHENGHUAXIMENG ELECTRIC LIMITED","北京勝華西蒙電氣有限公司","Company Registration Number 1985583 Limited","公司註冊編號 1985583 有限公司"," 22-09-2014"
23,"63682724","BLUE MOON GROUP (CHINA) LIMITED","藍月亮集團(中國)有限公司","Company Registration Number 2130609 Limited","公司註冊編號 2130609 有限公司"," 19-01-2015"
24,"61940473","BOLUN OPTICS INT'L GROUP INVESTMENT LIMITED","暴龍光學國際集團投資有限公司","Company Registration Number 1957631 Limited","公司註冊編號 1957631 有限公司"," 03-10-2014"
25,"36266642","BOSHI (CHINA) BRAND MANAGEMENT LIMITED","波士(中國)品牌管理有限公司","Company Registration Number 1012174 Limited","公司註冊編號 1012174 有限公司"," 23-09-2015"
26,"62439506","Bridgestone Investment Corporation Limited","","Company Registration Number 2006808 Limited",""," 05-02-2021"
27,"70704460","BUDWEISER GOLD (CHINA) CO., LIMITED","美國金尊百威(中國)有限公司","Company Registration Number 2827957 Limited","美國金尊百威(中國)有限公司"," 15-09-2020"
28,"72409929","Bugatti Automobile International Trade Co., Limited","戰龍汽車國際貿易有限公司","Company Registration Number 2995439 Limited","戰龍汽車國際貿易有限公司"," 13-10-2023"
29,"69935232","BULL CAPITAL HOLDING GROUP LIMITED","雄牛資本控股集團有限公司","Company Registration Number 2751770 Limited","公司註冊編號 2751770 有限公司"," 28-11-2019"
30,"63022481","BULL ELECTRIC (IN'L) INDUSTRY TRADE LIMITED","公牛電器(國際)工貿有限公司","Company Registration Number 2064854 Limited","公司註冊編號 2064854 有限公司"," 13-08-2014"
