﻿Year,Month,Doc_Delivered_Reg
2014,January ,200709
2014,February,170448
2014,March,282355
2014,April,214576
2014,May,224609
2014,June,218268
2014,July,238213
2014,August,221683
2014,September,222138
2014,October,207068
2014,November,203603
2014,December,220453
2015,January ,221257
2015,February,154800
2015,March,246913
2015,April,242876
2015,May,218136
2015,June,239931
2015,July,236677
2015,August,216141
2015,September,206229
2015,October,200091
2015,November,214098
2015,December,227907
2016,January ,208276
2016,February,157454
2016,March,225304
2016,April,256249
2016,May,237272
2016,June,234589
2016,July,233230
2016,August,242583
2016,September,213964
2016,October,214144
2016,November,237523
2016,December,220857
2017,January ,206058
2017,February,188092
2017,March,320711
2017,April,206181
2017,May,234269
2017,June,246670
2017,July,232849
2017,August,239488
2017,September,232433
2017,October,222445
2017,November,259407
2017,December,238802
2018,January ,282786
2018,February,177148
2018,March,323948
2018,April,318076
2018,May,326716
2018,June,300873
2018,July,296308
2018,August,307134
2018,September,345693
2018,October,302859
2018,November,319192
2018,December,292159
2019,January ,350574
2019,February,209109
2019,March,289712
2019,April,320191
2019,May,310172
2019,June,273244
2019,July,300383
2019,August,271692
2019,September,250171
2019,October,254515
2019,November,256700
2019,December,254449
2020,January,211637
2020,February,138705
2020,March,267268
2020,April,262221
2020,May,249178
2020,June,266053
2020,July,234710
2020,August,225541
2020,September,251372
2020,October,232942
2020,November,244810
2020,December,228034
2021,January ,226541
2021,February,172130
2021,March,291187
2021,April,259189
2021,May,238707
2021,June,253384
2021,July,253187
2021,August,247065
2021,September,237614
2021,October,209028
2021,November,270990
2021,December,254373
2022,January,245857
2022,February,122046
2022,March,216724
2022,April,257355
2022,May,236598
2022,June,248359
2022,July,239195
2022,August,262584
2022,September,248461
2022,October,205486
2022,November,256832
2022,December,228623
2023,January,212965
2023,February,229405
2023,March,342717
2023,April,223363
2023,May,255948
2023,June,254240
2023,July,247110
2023,August,260158
2023,September,227289
2023,October,235985
2023,November,264682
2023,December,243597
2024,January,255947
2024,February,183628
2024,March,262051
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
