﻿MLR_No,Period,Name_Eng,Name_Chi,Remarks
6,As at 31 March 2024,Wai Wai Company,威威公司,D
16,As at 31 March 2024,Hung Fai Money Lending Co.,鴻輝貸款公司,D
38,As at 31 March 2024,Unipacific Finance (Internationale) Limited,太平洋金融(國際)有限公司,W
62,As at 31 March 2024,Wai King Money Lending Co.,偉景貸款公司,W
64,As at 31 March 2024,Yan Yin Co. Ltd.,欣然有限公司,D
65,As at 31 March 2024,Inter Pacific Credit Finance Ltd.,,D
74,As at 31 March 2024,Nanyang Credit Card Co. Ltd.,南洋信用卡有限公司,W
79,As at 31 March 2024,Chung Po Enterprise & Money Lending Company,眾寶貸款貿易公司,D
89,As at 31 March 2024,Grindlays Asia Limited,建利企業有限公司,W
95,As at 31 March 2024,J. J. Investment Limited,,D
115,As at 31 March 2024,Wing Tung Financial Company,永通財務公司,D
122,As at 31 March 2024,Mutual Investment Co.,合眾投資公司,D
129,As at 31 March 2024,Tai Cheong Money Lender Company,大昌貸款公司,D
139,As at 31 March 2024,Fast Company,快捷貸款財務公司,W
146,As at 31 March 2024,Shun Cheong Loan Company,信昌貸款公司,W
147,As at 31 March 2024,Po Tai Finance Company,保泰財務公司,D
152,As at 31 March 2024,Dannies Land And Finance Company Limited,其康置業財務有限公司,W
156,As at 31 March 2024,Sean Finance Limited,商業財務有限公司,D
192,As at 31 March 2024,Yau Luen Financial Company,友聯財務公司,D
194,As at 31 March 2024,Kong Fuk Hing,廣復興貸款公司,D
200,As at 31 March 2024,Oriental Enterprises Co. Ltd.,東華企業有限公司,W
201,As at 31 March 2024,Tricot Products Limited,得利有限公司,W
206,As at 31 March 2024,Shiu Yick Money Lending Co.,兆億貸款公司,W
214,As at 31 March 2024,Forich Finance Limited,科發財務投資有限公司,D
217,As at 31 March 2024,Bonanza Finance Company,寶興財務公司,D
219,As at 31 March 2024,Tai Por Square Company,大坡坊公司,D
225,As at 31 March 2024,Gala Land Investment Co. Ltd.,華大置業有限公司,W
235,As at 31 March 2024,Cheung Cheung-Wing,張昌榮,D
252,As at 31 March 2024,Fung Luen Trading & Money-Lending Co.,豐年貸款公司,W
264,As at 31 March 2024,Kwong Fat Hong,廣發行集團,W
292,As at 31 March 2024,Troika Investment Limited,三高投資有限公司,W
295,As at 31 March 2024,Kwan Yick Money-Lending Company,群益貸款公司,D
298,As at 31 March 2024,Po Fung Trading & Finance Company,寶峰貿易財務公司,D
315,As at 31 March 2024,Harps & Company Limited,合持有限公司,W
324,As at 31 March 2024,Kam Wah Credits Company,金華貸款公司,D
332,As at 31 March 2024,Fair Finance Company Limited,泛亞財務有限公司,D
347,As at 31 March 2024,Royce International Finance Corporation,利萊國際財務集團,D
350,As at 31 March 2024,Kam Po Finance Company Limited,,W
369,As at 31 March 2024,Leader Money-Lender Company,利得貸款公司,W
378,As at 31 March 2024,Wilson Company,威信財務公司,D
379,As at 31 March 2024,Hai Lee Loi Company,喜利來公司,W
388,As at 31 March 2024,Chancery Finance Limited -The-,卓宇財務有限公司,W
408,As at 31 March 2024,H. Chui's Company,,D
410,As at 31 March 2024,Wai Fung Personal Loans Co.,惠風財務公司,D
427,As at 31 March 2024,Kam Loy Company,金來公司,W
428,As at 31 March 2024,Fong Lee Money-Lending Company,方利貸款公司,W
439,As at 31 March 2024,Jointly Money Lending & Trading Company,全利貸款貿易公司,W
446,As at 31 March 2024,Luen Hing Fat Finance Limited,聯興發財務有限公司,W
447,As at 31 March 2024,N. M. Rothschild & Sons (Hong Kong) Limited,羅富齊(父子)香港有限公司,W
459,As at 31 March 2024,Marvellous Finance Limited,,W
469,As at 31 March 2024,Kam-Moon Money Lender Co.,金滿貸款公司,D
473,As at 31 March 2024,Chan Yong Sie & Wong Yee Man & Company,,W
502,As at 31 March 2024,Wai Fat Money-Lending Company,威發貸款公司,D
508,As at 31 March 2024,Ah-ta-me Credit Money Lender Company Limited,熱海信用貸款有限公司,D
516,As at 31 March 2024,Astoria Finance Limited,德興財務有限公司,D
518,As at 31 March 2024,Elders Finance Australia Limited,,W
530,As at 31 March 2024,Hang Fat Trading & Credit Company,恒發貿易及信貸公司,W
533,As at 31 March 2024,Jardine Matheson (Finance) Limited,,W
536,As at 31 March 2024,Hung Tak Finance Company Limited,鴻德財務有限公司,D
538,As at 31 March 2024,Bestcom Investment Limited,佳來投資有限公司,W
547,As at 31 March 2024,Ma Kwai Po Limited,馬桂波有限公司,W
554,As at 31 March 2024,Wingman Finance Limited,永銘財務有限公司,W
560,As at 31 March 2024,Wah Fung Money Lending Company,華豐貸款公司,D
579,As at 31 March 2024,Coinsberg Company,金銀山貸款公司,D
584,As at 31 March 2024,Hong Ling Company,康寧公司,D
610,As at 31 March 2024,Hing Wah Finance Company,興華財務公司,W
612,As at 31 March 2024,Artapala Finance & Investment Limited,豐禾財務投資有限公司,W
614,As at 31 March 2024,Pak Yik Finance & Investment Company Limited,百億財務投資有限公司,W
616,As at 31 March 2024,C B G Financial Investments Limited,行通金融投資有限公司,D
618,As at 31 March 2024,Ban Guan Finance (Hong Kong) Limited,萬源金融(香港)有限公司,W
620,As at 31 March 2024,N's Company Limited - The -,德安行有限公司,W
638,As at 31 March 2024,B.T. Foreign Investment Corporation,,W
648,As at 31 March 2024,Winkai Finance Limited,永佳財務有限公司,W
660,As at 31 March 2024,Acetop Limited,高耀有限公司,W
702,As at 31 March 2024,Sumisho Lease (Hong Kong) Limited,住商利巿(香港)有限公司,W
706,As at 31 March 2024,Leven Finance Far East Limited,,W
