﻿Year,Month,Public_Comp,Private_Comp,Guarantee_Comp
2014,March,563,1192750,11955
2014,April,564,1206728,12064
2014,May,565,1214254,12117
2014,June,565,1221050,12165
2014,July,569,1229449,12211
2014,August,572,1235858,12264
2014,September,579,1243006,12311
2014,October,584,1248005,12374
2014,November,584,1254004,12431
2014,December,589,1259607,12497
2015,January ,595,1263413,12531
2015,February,596,1265757,12418
2015,March,603,1268127,12452
2015,April,608,1265727,12489
2015,May,608,1266191,12510
2015,June,614,1266728,12477
2015,July,613,1263229,12486
2015,August,616,1265306,12525
2015,September,618,1266474,12579
2015,October,623,1267581,12618
2015,November,627,1272860,12681
2015,December,634,1275310,12722
2016,January ,641,1278433,12765
2016,February,642,1277609,12797
2016,March,643,1279820,12832
2016,April,644,1287461,12835
2016,May,650,1295092,12824
2016,June,653,1301114,12888
2016,July,651,1305685,12931
2016,August,656,1311246,12965
2016,September,658,1314387,13005
2016,October,664,1318755,13033
2016,November,666,1325131,13090
2016,December,676,1327433,13114
2017,January ,675,1329920,13160
2017,February,678,1330876,13167
2017,March,682,1349095,13197
2017,April,686,1352847,13240
2017,May,690,1355238,13323
2017,June,694,1358248,13361
2017,July,694,1359873,13407
2017,August,704,1360874,13478
2017,September,707,1361460,13501
2017,October,714,1366473,13550
2017,November,717,1369489,13589
2017,December,725,1369614,13607
2018,January ,732,1381297,13656
2018,February,733,1382559,13687
2018,March,733,1384436,13728
2018,April,738,1389829,13761
2018,May,740,1392616,13774
2018,June,743,1393202,13798
2018,July,748,1393520,13858
2018,August,752,1390045,13904
2018,September,752,1385449,13964
2018,October,755,1388286,14048
2018,November,760,1389010,14096
2018,December,762,1386054,14134
2019,January ,769,1383608,14183
2019,February,771,1372805,14228
2019,March,770,1361989,14241
2019,April,776,1363274,14313
2019,May,784,1362409,14383
2019,June,786,1366700,14438
2019,July,797,1371408,14514
2019,August,802,1373165,14579
2019,September,806,1372655,14620
2019,October,806,1371714,14686
2019,November,814,1366924,14720
2019,December,821,1364591,14773
2020,January ,831,1359704,14830
2020,February,835,1364248,14852
2020,March,851,1369320,14911
2020,April,851,1368347,14965
2020,May,850,1365314,15054
2020,June,850,1365375,15130
2020,July,852,1367302,15151
2020,August,853,1374809,15215
2020,September,852,1375541,15306
2020,October,855,1376744,15362
2020,November,876,1367469,15399
2020,December,885,1371629,15405
2021,January ,888,1378497,15466
2021,February,896,1368567,15504
2021,March,904,1361241,15588
2021,April,910,1360741,15613
2021,May,914,1365641,15691
2021,June,916,1367860,15729
2021,July,911,1370174,15769
2021,August,911,1367682,15805
2021,September,919,1359961,15821
2021,October,928,1357974,15847
2021,November,928,1359450,15887
2021,December,924,1358360,15888
2022,January ,927,1356200,15909
2022,February,928,1356300,15896
2022,March,925,1360300,15909
2022,April,931,1363614,15959
2022,May,913,1368272,16013
2022,June,914,1369614,16064
2022,July,919,1369174,16115
2022,August,918,1371647,16207
2022,September,915,1370079,16205
2022,October,915,1371203,16321
2022,November,918,1376922,16351
2022,December,920,1374385,16373
2023,January,924,1374482,16411
2023,February,926,1375739,16410
2023,March,928,1393184,16456
2023,April,925,1395760,16505
2023,May,926,1398813,16624
2023,June,932,1399017,16694
2023,July,934,1400826,16765
2023,August,938,1404315,16837
2023,September,941,1406265,16847
2023,October,952,1407304,16937
2023,November,953,1410632,17004
2023,December,959,1412753,17046
2024,January,970,1417337,17101
2024,February,979,1412698,17158
2024,March,982,1413761,17204
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
